name,phone,website,email,fax,physical_address1,physical_address2,physical_city,physical_state,physical_zip,physical_country,description,tag_names,founded,latitude,longitude,dso
1871,,http://www.1871.com/,,,"222 W. Merchandise Mart Plaza, Suite 1212",,Chicago,Illinois,60654,United States,,,,41.88802611,-87.63612199,ChiCommons LWCA
1335 ASTOR CO-OP BUILDING,(312) 943-7500,https://www.dkcondo.com/managed-associations/1335-astor-co-op/,,,1335 N ASTOR ST,,Chicago,Illinois,60610,United States,,,,41.9069583,-87.6271603,ChiCommons LWCA
1530 N STATE PKWY CO-OP,(312) 944-8945,https://mce.uwcc.wisc.edu/Cooperatives_map/,,,1530 N STATE PKWY,,Chicago,Illinois,60610,United States,,,,41.9105834,-87.6291461,ChiCommons LWCA
1800 South Troy Block Club Garden,,http://neighbor-space.org/2012/04/21/1800-south-troy-block-club-garden/,,,1842 S Troy St,,Chicago,Illinois,60623,United States,,,,41.85595552,-87.70425024,ChiCommons LWCA
1900 S. Avers Block Club Garden,,http://neighbor-space.org/1900-s-avers-block-club-garden/,,,1900 S Avers,,Chicago,Illinois,60623,United States,,,,41.8548959,-87.7214429,ChiCommons LWCA
1900 South Ridgeway Enabling Garden,(773) 895-2128,http://neighbor-space.org/2011/05/19/1900-s-ridgeway-enabling-garden-2/,,,1900 S Ridgeway Ave,,Chicago,Illinois,60623,United States,,,,41.854895,-87.719115,ChiCommons LWCA
2100 South Central Park Block Club Garden,,http://neighbor-space.org/2011/05/19/2100-south-central-park-block-club-garden/,,,2117 S Central Park Ave,,Chicago,Illinois,60623,United States,,,,41.85232583,-87.71492829,ChiCommons LWCA
2450 LAKEVIEW CO-OP,(773) 348-2063,https://mce.uwcc.wisc.edu/Cooperatives_map/,,,2450 N LAKEVIEW AVE,,Chicago,Illinois,60614,United States,,,,41.9271996,-87.6393435,ChiCommons LWCA
2840 N. Francisco,,http://chicagocoop.net/directory/,,,2840 N. Francisco,,Chicago,Illinois,60618,United States,,,,41.9333717,-87.7002771,ChiCommons LWCA
3317 West Walnut Garden,,http://neighbor-space.org/2012/07/21/3317-west-walnut-garden/,,,3317 W Walnut St,,Chicago,Illinois,60624,United States,,,,41.88526629,-87.70911151,ChiCommons LWCA
3500 NORTH LAKE SHORE DR CO-OP,(773) 327-8660,https://mce.uwcc.wisc.edu/Cooperatives_map/,,,3500 N LAKE SHORE DR,,Chicago,Illinois,60657,United States,,,,41.9469092,-87.6428605,ChiCommons LWCA
3800 Fillmore Block Club Garden of Hope,,http://neighbor-space.org/2012/06/24/3800-fillmore-block-club-garden-of-hope/,,,3834 W Fillmore St,,Chicago,Illinois,60624,United States,,,,41.86812772,-87.72132783,ChiCommons LWCA
399 COOPERATIVE CORP,(773) 348-0390,https://mce.uwcc.wisc.edu/Cooperatives_map/,,,399 W FULLERTON PKWY,,Chicago,Illinois,60614,United States,,,,41.9254114,-87.6390351,ChiCommons LWCA
4 Star Courier Collective LLC,,https://fourstarcourier.com/,,,2040 N Milwaukee Ave,,Chicago,Illinois,60647,United States,,,,41.91823851,-87.68988891,ChiCommons LWCA
42nd Street Garden,,,,,4200 S Vincennes,,Chicago,Illinois,60653,United States,,,,41.8183809,-87.6139326,ChiCommons LWCA
